Frame,Time(hh:mm:ss:mmm),A/F,FT Cell,Gear,IAT,Injector PW,KR,LTFT,MAF,MAP(kPa),MPH,O2,RPM,Spark,STFT,TP %
16,00:00:08:112,11.7,3,1,36,16.1440451667048,0,3.90625,9255.37109375,149,37.9117464263518,894.04,4522.25,13,0,99.609375
17,00:00:08:705,11.6,3,1,35,16.5255207141222,0,3.90625,9569.3359375,153,41.0192666252331,894.04,4856,13.5,0,99.609375
18,00:00:09:235,11.4,3,1,34,16.9069962615396,0.966796875,3.90625,9931.640625,162,45.9912989434431,894.04,5349.5,12.5,0,99.609375
19,00:00:09:641,11.3,3,2,33,16.9527733272297,0.615234375,3.90625,10163.57421875,169,50.3418272218769,894.04,5696.75,12,0,99.609375
20,00:00:10:296,11.3,3,2,32,16.9985503929198,0.087890625,3.90625,9363.28125,156,53.4493474207582,902.72,5721.5,13,0,99.609375
21,00:00:10:951,11.9,3,3,31,15.2437628747997,0,0.78125,6556.640625,112,55.9353635798633,885.36,4049,25,0,12.890625
22,00:00:11:450,14.7,1,3,30,1.67849240863661,0,-1.5625,3403.3203125,22,55.9353635798633,73.78,2468.75,28,-5.46875,0
23,00:00:11:856,14.7,1,3,30,1.77004654001679,0,-2.34375,3128.41796875,23,54.6923555003108,52.08,1964,26.5,-5.46875,0
24,00:00:12:293,14.7,1,4,30,1.70901045243,0,-2.34375,2958.984375,22,55.9353635798633,56.42,1790.25,25.5,0,0
25,00:00:12:730,14.7,1,4,30,1.90737773708705,0,-2.34375,2818.84765625,25,54.0708514605345,73.78,1391,25.5,0,0
26,00:00:13:026,14.7,1,4,29,1.90737773708705,0,-2.34375,2729.98046875,23,53.4493474207582,668.36,1425.75,25.5,3.90625,0
27,00:00:13:463,14.7,1,4,29,1.80056458381018,0,-2.34375,2656.25,22,52.827843380982,416.64,1375,25.5,3.90625,0
28,00:00:13:900,14.7,1,4,29,1.87685969329366,0,-2.34375,2580.078125,22,52.2063393412057,694.4,1345.5,25.5,3.90625,0
29,00:00:14:336,14.7,1,4,29,1.73952849622339,0,-2.34375,2545.41015625,22,51.5848353014295,455.7,1295,25.5,3.90625,0
30,00:00:14:680,14.7,1,4,29,1.86160067139696,0,-2.34375,2513.671875,22,50.9633312616532,338.52,1237.75,25.5,3.90625,0.390625
31,00:00:15:148,14.7,2,4,29,3.41802090486,0,0,3987.79296875,43,50.9633312616532,837.62,1533.75,33,0,6.640625
32,00:00:15:584,14.7,2,4,28,3.8452735179675,0,0,4302.734375,50,50.3418272218769,86.8,1761.5,36.5,0,7.8125
33,00:00:16:068,14.7,2,4,28,3.8300144960708,0,0,4374.0234375,51,50.3418272218769,720.44,1840.25,36,3.90625,7.8125
34,00:00:16:442,14.7,2,4,28,4.22674906538491,0,0,4727.5390625,58,50.3418272218769,690.06,1898.75,34.5,0,10.15625
35,00:00:16:989,14.7,2,4,28,4.42511635004196,0,0,4942.3828125,63,50.3418272218769,429.66,2043.25,37,-2.34375,10.546875
36,00:00:17:332,14.7,2,4,28,2.41092545967804,0,0,3346.6796875,33,49.7203231821007,52.08,1530,27,-2.34375,0
37,00:00:17:769,14.7,2,4,27,2.10574502174411,0,0,3009.27734375,29,49.7203231821007,47.74,1392.5,26,0.78125,0
38,00:00:18:205,14.7,1,4,27,2.04470893415732,0,-2.34375,2832.03125,26,49.7203231821007,47.74,1329.25,26,0.78125,0
39,00:00:18:642,14.7,2,4,27,4.42511635004196,0,0,4265.13671875,46,49.0988191423244,798.56,1521.25,29.5,2.34375,8.203125
40,00:00:19:079,14.7,2,4,27,4.6845197222858,0,0,4783.203125,59,49.0988191423244,104.16,1921,34.5,-0.78125,9.375
41,00:00:19:578,14.7,2,4,27,4.57770656900893,0,0,4851.5625,59,49.7203231821007,703.08,2012,34.5,2.34375,9.375
42,00:00:19:906,14.7,2,4,27,4.34882124055848,0,0,4851.5625,60,49.0988191423244,646.66,2012,34,-0.78125,9.375
43,00:00:20:343,14.7,2,4,26,4.65400167849241,0,0,4866.2109375,61,49.7203231821007,755.16,2021.25,34,-0.78125,10.15625
44,00:00:20:779,14.7,2,4,26,4.57770656900893,0,0,4866.69921875,61,49.7203231821007,130.2,1946.5,32.5,-4.6875,10.15625
45,00:00:21:216,14.7,2,4,26,5.05073624780652,0,0,4816.40625,66,49.7203231821007,737.8,1752,29.5,-4.6875,10.15625
46,00:00:21:622,14.7,2,4,26,5.26436255436027,0,0,4777.83203125,70,50.3418272218769,130.2,1593,28,-0.78125,10.15625
47,00:00:21:996,14.7,2,4,25,5.69161516746777,0,0,4730.95703125,73,50.9633312616532,95.48,1468.75,27,-0.78125,10.15625
48,00:00:22:433,14.7,2,4,25,5.76791027695125,0,0,4658.69140625,74,51.5848353014295,190.96,1431.75,26.5,-0.78125,10.15625
49,00:00:22:854,14.7,2,4,25,5.69161516746777,0,0,4679.19921875,75,51.5848353014295,711.76,1441.25,26,3.90625,10.15625
50,00:00:23:307,14.7,2,4,25,5.58480201419089,0,0,4510.7421875,71,52.2063393412057,611.94,1454,32,5.46875,7.421875
51,00:00:23:681,14.7,2,4,25,4.79133287556268,0,0.78125,4207.51953125,61,52.2063393412057,698.74,1450.75,33,7.03125,5.078125
52,00:00:24:102,14.7,2,4,25,4.40985732814527,0,0.78125,4215.8203125,56,52.827843380982,772.52,1514.25,33,7.03125,5.46875
53,00:00:24:508,14.7,2,4,24,4.16571297779812,0,0.78125,4084.9609375,54,52.827843380982,182.28,1478.5,33.5,3.125,4.296875
54,00:00:24:945,14.7,2,4,24,4.22674906538491,0,0.78125,4046.875,52,53.4493474207582,117.18,1490,34,3.125,4.296875
55,00:00:25:350,14.7,2,4,24,4.18097199969482,0,0.78125,3742.67578125,50,53.4493474207582,134.54,1503.75,27.5,3.125,0
56,00:00:25:787,14.7,2,4,24,2.48722056916152,0,0.78125,3309.5703125,33,53.4493474207582,43.4,1575.75,27,3.125,0
57,00:00:26:224,14.7,2,4,24,2.18204013122759,0,0.78125,3020.99609375,28,53.4493474207582,39.06,1449,26,8.59375,0
58,00:00:26:567,14.7,1,4,24,2.07522697795071,0,-2.34375,2860.83984375,26,53.4493474207582,47.74,1447.5,26,8.59375,0
59,00:00:27:019,14.7,1,4,24,2.05996795605402,0,-1.5625,2770.99609375,23,53.4493474207582,99.82,1434.75,25.5,12.5,0
60,00:00:27:363,14.7,1,4,24,1.93789578088045,0,-1.5625,2667.48046875,22,53.4493474207582,737.8,1389.5,25.5,13.28125,0
61,00:00:27:799,14.7,2,4,24,3.49431601434348,0,1.5625,3907.71484375,37,54.6923555003108,837.62,1546.25,31,9.375,6.640625
62,00:00:28:236,14.7,2,4,24,4.53192950331884,0,1.5625,4612.3046875,53,53.4493474207582,811.58,1827.5,34,10.9375,8.203125
63,00:00:28:642,14.7,2,4,24,5.17280842298009,0,2.34375,5013.18359375,62,53.4493474207582,815.92,2052.75,33,8.59375,11.328125
64,00:00:29:079,14.7,2,4,24,5.08125429159991,0,2.34375,5061.5234375,64,53.4493474207582,837.62,2143,33.5,6.25,11.71875
65,00:00:29:515,14.7,2,4,23,4.97444113832303,0,3.125,4937.5,62,54.0708514605345,824.6,2139.75,38,5.46875,9.375
66,00:00:29:983,14.7,2,4,23,2.85343709468223,0,3.125,3526.3671875,33,53.4493474207582,742.14,1620.5,27.5,4.6875,0
67,00:00:30:420,14.7,2,4,23,2.51773861295491,0,3.125,3263.671875,30,53.4493474207582,121.52,1488.5,26.5,4.6875,0.78125
68,00:00:30:951,14.7,2,4,23,3.58587014572366,0,3.125,3824.21875,38,52.827843380982,820.26,1528.25,33.5,8.59375,5.078125
69,00:00:31:419,14.7,2,4,23,4.83710994125277,0,3.125,4746.09375,56,52.827843380982,824.6,1783,34,4.6875,8.984375
70,00:00:31:871,14.7,2,4,23,4.6845197222858,0,3.125,4967.7734375,61,52.827843380982,668.36,2037,33,1.5625,10.546875
71,00:00:32:308,14.7,2,4,23,5.02021820401312,0,3.125,5135.25390625,66,52.827843380982,733.46,2136.25,33,0,12.5
72,00:00:32:713,14.7,2,4,23,5.00495918211643,0,3.125,5211.42578125,68,53.4493474207582,768.18,2167.75,32.5,-0.78125,12.890625
73,00:00:33:150,14.7,2,4,23,5.32539864194705,0,3.125,5276.3671875,70,53.4493474207582,568.54,2102,30,-0.78125,13.671875
74,00:00:33:556,14.7,2,4,23,5.72213321126116,0,3.125,5141.6015625,76,54.0708514605345,169.26,1759,26,-4.6875,13.671875
75,00:00:34:008,14.7,2,4,23,6.08834973678187,0,3.125,5086.42578125,78,53.4493474207582,720.44,1672,24.5,-0.78125,13.671875
76,00:00:34:445,14.7,2,4,22,6.27145799954223,0,3.125,5067.3828125,80,54.0708514605345,143.22,1581.5,22.5,-0.78125,13.671875
77,00:00:34:866,14.7,2,4,22,6.31723506523232,0,3.125,5043.45703125,81,54.6923555003108,746.48,1560.75,21.5,-0.78125,13.671875
78,00:00:35:303,14.7,2,4,22,6.42404821850919,0,3.125,5055.17578125,82,54.6923555003108,173.6,1544.5,21,-0.78125,13.671875
79,00:00:35:646,14.7,2,4,22,6.75974670023651,0,3.125,5031.73828125,82,54.6923555003108,164.92,1542.75,21,-0.78125,13.671875
80,00:00:36:083,14.7,2,4,22,6.3935301747158,0,3.125,5049.31640625,82,55.313859540087,720.44,1548,21.5,-0.78125,13.671875
81,00:00:36:426,14.7,2,4,22,6.3782711528191,0,3.125,5079.1015625,83,55.9353635798633,637.98,1553.5,21,-0.78125,13.671875
82,00:00:36:863,14.7,2,4,22,5.90524147402152,0,3.125,4759.27734375,74,56.5568676196395,138.88,1528.25,29.5,-0.78125,8.984375
83,00:00:37:300,14.7,2,4,22,3.14335851071946,0,3.125,3739.2578125,44,56.5568676196395,43.4,1524.75,28,-0.78125,0
84,00:00:37:737,14.7,2,4,22,2.68558785381857,0,3.125,3416.9921875,33,55.9353635798633,56.42,1630.5,27,2.34375,0
85,00:00:38:142,14.7,2,4,22,2.30411230640116,0,2.34375,3074.70703125,27,56.5568676196395,69.44,1551.75,26,2.34375,0
86,00:00:38:610,14.7,1,4,22,2.07522697795071,0,0,2876.953125,24,55.9353635798633,225.68,1524.75,25.5,7.8125,0
87,00:00:39:016,14.7,1,4,22,1.87685969329366,0,0.78125,2793.45703125,23,56.5568676196395,703.08,1480.25,25.5,7.8125,0
88,00:00:39:390,14.7,1,4,22,1.83108262760357,0,0.78125,2723.14453125,22,55.9353635798633,746.48,1480.25,25.5,8.59375,0
89,00:00:39:811,14.7,1,4,22,1.86160067139696,0,1.5625,2660.64453125,22,55.9353635798633,763.84,1444.5,25.5,8.59375,0
90,00:00:40:217,14.7,1,4,22,1.83108262760357,0,1.5625,2614.74609375,21,55.9353635798633,755.16,1413.25,25.5,8.59375,0
91,00:00:40:654,14.7,1,4,22,1.75478751812009,0,1.5625,2541.015625,21,55.9353635798633,763.84,1355.25,25,3.90625,0
92,00:00:41:059,14.7,1,4,22,1.6937514305333,0,1.5625,2500,21,55.9353635798633,720.44,1321.25,25,3.90625,0
93,00:00:41:434,14.7,1,4,22,1.78530556191348,0,1.5625,2448.73046875,21,55.9353635798633,655.34,1300.25,25,3.90625,0
94,00:00:41:808,14.7,1,4,22,1.6937514305333,0,2.34375,2446.2890625,21,55.313859540087,646.66,1265,25,4.6875,0
95,00:00:42:307,14.7,1,4,22,1.80056458381018,0,2.34375,2427.24609375,21,55.9353635798633,677.04,1272.5,25,4.6875,0
96,00:00:42:713,14.7,1,4,22,1.6937514305333,0,3.125,2434.5703125,21,55.313859540087,690.06,1250.75,25,5.46875,0
97,00:00:43:181,14.7,1,4,22,1.70901045243,0,3.90625,2424.8046875,21,55.313859540087,742.14,1265,25,5.46875,0
98,00:00:43:555,14.7,1,4,22,1.7242694743267,0,3.90625,2438.96484375,21,55.313859540087,664.02,1253.25,25,5.46875,0
99,00:00:43:977,14.7,1,4,22,1.67849240863661,0,3.90625,2427.734375,22,54.6923555003108,642.32,1243.75,25,0.78125,0
100,00:00:44:413,14.7,1,4,22,1.80056458381018,0,3.90625,2418.9453125,21,54.6923555003108,499.1,1231,25,0.78125,0
101,00:00:44:819,14.7,1,4,22,1.67849240863661,0,3.90625,2418.45703125,22,54.6923555003108,646.66,1229.75,25,0.78125,0
102,00:00:45:256,14.7,1,4,22,1.78530556191348,0,3.90625,2411.62109375,22,54.6923555003108,247.38,1246,25,1.5625,0
103,00:00:45:630,14.7,1,4,22,1.66323338673991,0,3.90625,2414.55078125,22,54.0708514605345,434,1218.25,25,1.5625,0
104,00:00:46:083,14.7,1,4,22,1.84634164950027,0,3.90625,2412.109375,22,53.4493474207582,164.92,1219.5,25,2.34375,0
105,00:00:46:488,14.7,1,4,22,1.7242694743267,0,3.90625,2405.76171875,22,52.827843380982,637.98,1196.25,25,2.34375,0
106,00:00:46:878,14.7,1,4,22,1.89211871519036,0,3.90625,2423.828125,22,52.2063393412057,91.14,1179,25.5,2.34375,0
107,00:00:47:315,14.7,1,4,22,1.73952849622339,0,3.90625,2408.69140625,22,51.5848353014295,755.16,1167.5,25.5,3.90625,0
108,00:00:47:721,14.7,1,4,22,1.92263675898375,0,3.90625,2417.48046875,22,50.9633312616532,151.9,1149,25.5,3.90625,0
109,00:00:48:126,14.7,1,4,22,1.80056458381018,0,3.90625,2426.26953125,22,50.3418272218769,742.14,1168.5,25.5,3.90625,0
110,00:00:48:563,14.7,1,4,22,1.86160067139696,0,3.90625,2437.01171875,22,49.0988191423244,655.34,1127.5,25.5,4.6875,0
111,00:00:48:953,14.7,1,4,22,1.80056458381018,0,3.90625,2432.6171875,23,47.8558110627719,672.7,1106.5,25.5,-0.78125,0
112,00:00:49:359,14.7,1,4,22,1.92263675898375,0,3.90625,2424.8046875,24,47.2343070229957,481.74,1100,25.5,0,0
113,00:00:49:718,14.7,1,4,22,2.01419089036393,0,3.90625,2418.9453125,24,45.9912989434431,95.48,1066.25,25.5,0,0
114,00:00:50:186,14.7,1,4,22,1.84634164950027,0,3.90625,2437.01171875,24,44.7482908638906,108.5,1068.75,25.5,0,0
115,00:00:50:607,14.7,1,4,22,1.90737773708705,0,3.90625,2446.2890625,24,42.8837787445618,737.8,1051.75,25.5,0.78125,0
116,00:00:51:044,14.7,1,4,22,2.07522697795071,0,3.90625,2438.4765625,25,41.6407706650093,264.74,1028,25.5,0.78125,0
117,00:00:51:480,14.7,1,4,22,1.98367284657053,0,3.90625,2442.3828125,25,40.3977625854568,585.9,999,25.5,0.78125,0
118,00:00:51:808,14.7,1,4,22,1.96841382467384,0,3.90625,2438.4765625,25,38.533250466128,763.84,1009.75,25.5,1.5625,0
119,00:00:52:276,14.7,1,3,22,2.01419089036393,0,3.90625,2437.01171875,26,37.2902423865755,412.3,993.75,25.5,1.5625,0
120,00:00:52:682,14.7,1,3,22,2.02944991226062,0,3.90625,2437.01171875,26,36.047234307023,776.86,972.5,25.5,2.34375,0
121,00:00:53:352,14.7,1,3,22,2.09048599984741,0,3.90625,2427.734375,26,34.1827221876942,776.86,941,25.5,-2.34375,0
122,00:00:53:446,14.7,1,3,22,2.10574502174411,0,3.90625,2462.890625,28,32.9397141081417,516.46,896.25,25.5,-2.34375,0
123,00:00:53:914,14.7,1,3,22,2.10574502174411,0,3.90625,2450.1953125,28,31.0752019888129,381.92,901.75,25.5,-1.5625,0
124,00:00:54:304,14.7,1,3,22,2.10574502174411,0,3.90625,2458.49609375,28,29.8321939092604,720.44,903,25.5,-1.5625,0
125,00:00:54:741,14.7,1,3,22,2.31937132829786,0,3.90625,2457.03125,28,28.5891858297079,91.14,897.5,25.5,-1.5625,0
126,00:00:55:178,14.7,1,3,22,2.10574502174411,0,3.90625,2457.51953125,28,27.3461777501554,763.84,916.25,25.5,-0.78125,0
127,00:00:55:583,14.7,1,3,22,2.28885328450446,0,3.90625,2457.51953125,27,26.1031696706029,208.32,924.75,25.5,-0.78125,0
128,00:00:55:989,14.7,1,3,22,2.04470893415732,0,3.90625,2460.9375,28,25.4816656308266,789.88,941.75,25.5,0,0
129,00:00:56:394,14.7,1,3,22,2.28885328450446,0,3.90625,2457.03125,28,24.2386575512741,603.26,919.5,25.5,0,0
130,00:00:56:769,14.7,1,3,22,2.1210040436408,0,3.90625,2465.33203125,28,23.6171535114978,716.1,925.75,25.5,0,0
131,00:00:57:159,14.7,1,3,22,2.1515220874342,0,3.90625,2460.44921875,28,22.9956494717216,546.84,908,25.5,0.78125,0
132,00:00:57:564,14.7,1,3,22,2.19729915312428,0,3.90625,2463.37890625,28,22.3741454319453,442.68,895.5,25.5,0.78125,0
133,00:00:57:970,14.7,1,3,22,2.25833524071107,0,3.90625,2462.40234375,29,21.1311373523928,720.44,865,25.5,0.78125,0
134,00:00:58:391,14.7,1,3,22,2.30411230640116,0,3.90625,2458.984375,29,21.1311373523928,724.78,851.75,25.5,1.5625,0
135,00:00:58:797,14.7,1,3,22,2.24307621881437,0,3.90625,2486.81640625,30,20.5096333126165,664.02,838,25.5,-3.90625,0
136,00:00:59:202,14.7,1,3,22,2.34988937209125,0,3.90625,2480.46875,29,20.5096333126165,130.2,886.5,25.5,-3.90625,0
137,00:00:59:608,14.7,1,3,22,2.21255817502098,0,3.90625,2489.2578125,29,21.1311373523928,755.16,867.75,25.5,-2.34375,0
138,00:01:00:029,14.7,1,3,22,2.41092545967804,0,3.90625,2484.375,29,21.1311373523928,664.02,863.25,25.5,-2.34375,0
139,00:01:00:466,14.7,1,3,22,2.39566643778134,0,3.90625,2473.6328125,30,21.1311373523928,147.56,864,25.5,-1.5625,0
140,00:01:00:872,14.7,1,3,22,2.25833524071107,0,3.90625,2480.46875,29,21.1311373523928,772.52,849,25.5,-1.5625,0
141,00:01:01:246,14.7,1,3,22,2.44144350347143,0,3.90625,2480.95703125,30,21.1311373523928,143.22,854.25,25.5,-1.5625,0
142,00:01:01:652,14.7,1,3,22,2.21255817502098,0,3.90625,2482.91015625,29,21.1311373523928,720.44,877.5,25.5,-0.78125,0
143,00:01:02:088,14.7,1,3,22,2.27359426260777,0,3.90625,2473.6328125,29,21.1311373523928,620.62,860.5,25.5,-0.78125,0
144,00:01:02:463,14.7,1,3,22,2.24307621881437,0,3.90625,2490.234375,29,21.1311373523928,633.64,872.5,25.5,-0.78125,0
145,00:01:02:868,14.7,1,3,22,2.24307621881437,0,3.90625,2480.46875,29,21.1311373523928,720.44,880,25.5,0,0
146,00:01:03:368,14.7,2,3,22,2.71610589761196,0,4.6875,2886.23046875,33,21.1311373523928,607.6,887.25,27,0,2.734375
147,00:01:03:711,14.7,2,3,22,3.98260471503777,0,4.6875,3996.09375,51,21.7526413921691,859.32,1383.75,33,-2.34375,6.640625
148,00:01:04:241,14.7,2,3,22,4.88288700694286,0,4.6875,4870.60546875,63,21.7526413921691,854.98,1724.5,32,-3.90625,11.328125
149,00:01:04:678,14.7,2,3,22,5.14229037918669,0,4.6875,5215.8203125,70,22.9956494717216,854.98,2002.75,30.5,-6.25,14.84375
150,00:01:05:240,14.7,4,3,22,5.43221179522393,0,3.90625,5510.25390625,76,24.2386575512741,703.08,2143,27,-9.375,17.578125
151,00:01:05:645,14.7,4,3,22,6.10360875867857,0,3.90625,5815.91796875,83,25.4816656308266,616.28,2284.5,25.5,-3.90625,21.484375
152,00:01:06:207,14.7,3,3,22,7.2327763790341,0,1.5625,6407.2265625,99,26.7246737103791,125.86,2455,18.5,-3.90625,29.6875
153,00:01:06:753,14.7,3,3,23,8.60608834973678,0,1.5625,6876.46484375,109,29.2106898694842,785.54,2658.5,14.5,1.5625,35.9375
154,00:01:07:252,14.7,3,3,23,9.29274433508812,0,1.5625,7055.17578125,113,31.0752019888129,295.12,2805.75,14,1.5625,37.109375
155,00:01:07:626,14.7,3,3,23,9.56740672922866,0,1.5625,7075.1953125,113,32.9397141081417,694.4,2817.75,14,-0.78125,37.109375
156,00:01:08:282,14.7,3,3,23,8.69764248111696,0,1.5625,6832.03125,106,34.1827221876942,221.34,2817.75,22.5,0,31.25
157,00:01:08:843,14.7,4,3,23,5.00495918211643,0,3.90625,4537.59765625,52,36.047234307023,798.56,2397,29.5,7.8125,5.46875
158,00:01:09:264,14.7,2,3,23,2.63981078812848,0,4.6875,3346.6796875,33,36.6687383467993,863.66,1528.25,27,7.8125,0
159,00:01:09:732,14.7,2,3,23,2.33463035019455,0,5.46875,3014.16015625,27,36.6687383467993,841.96,1458.75,26,9.375,0
160,00:01:10:138,14.7,1,3,23,1.95315480277714,0,3.90625,2873.046875,26,36.047234307023,477.4,1395.5,26,3.125,0
161,00:01:10:575,14.7,1,3,23,2.04470893415732,0,3.90625,2780.2734375,25,36.6687383467993,108.5,1365,25.5,3.125,0
162,00:01:10:980,14.7,1,3,23,1.98367284657053,0,3.90625,2687.98828125,24,37.2902423865755,789.88,1300.25,25.5,3.90625,0
163,00:01:11:573,14.7,2,3,23,3.67742427710384,0,5.46875,4425.29296875,50,36.6687383467993,876.68,1287.5,31,0,8.984375
164,00:01:12:010,14.7,2,3,23,4.88288700694286,0,5.46875,4982.91015625,62,37.2902423865755,438.34,2008.75,32.5,-0.78125,11.328125
165,00:01:12:447,14.7,2,3,23,5.09651331349661,0,5.46875,5028.80859375,63,37.9117464263518,820.26,2125.75,34,-0.78125,11.71875
166,00:01:12:821,14.7,2,3,23,4.59296559090562,0,4.6875,5020.01953125,63,38.533250466128,742.14,2136.25,34,-6.25,11.71875
167,00:01:13:258,14.7,2,3,23,4.48615243762875,0,4.6875,5061.5234375,63,39.1547545059043,455.7,2139.75,33.5,-6.25,11.71875
168,00:01:13:648,14.7,2,3,23,4.91340505073625,0,3.90625,5029.78515625,64,39.1547545059043,117.18,2069,32.5,-6.25,11.71875
169,00:01:14:100,14.7,2,3,23,2.71610589761196,0,3.90625,3528.80859375,37,39.7762585456805,47.74,1663.5,27.5,-6.25,0
170,00:01:14:506,14.7,2,3,23,2.28885328450446,0,3.90625,3253.90625,30,39.7762585456805,52.08,1597,26.5,-2.34375,0
171,00:01:14:974,14.7,1,3,23,2.18204013122759,0,3.90625,3000.9765625,26,39.7762585456805,52.08,1528.25,26,-2.34375,0
172,00:01:15:411,14.7,1,3,23,2.05996795605402,0,3.90625,2848.14453125,25,39.1547545059043,65.1,1491.75,25.5,0.78125,0
173,00:01:15:754,14.7,1,3,23,2.02944991226062,0,3.90625,2753.41796875,24,39.1547545059043,217,1415,25.5,0.78125,0
174,00:01:16:191,14.7,1,3,23,1.92263675898375,0,3.90625,2685.546875,24,39.1547545059043,256.06,1308,25.5,0.78125,0
175,00:01:16:612,14.7,1,3,23,1.93789578088045,0,3.90625,2619.140625,24,39.1547545059043,789.88,1241.25,25.5,0.78125,0
176,00:01:17:049,14.7,1,3,23,1.98367284657053,0,3.90625,2626.953125,24,38.533250466128,798.56,1142,26,0.78125,0.78125
177,00:01:17:486,14.7,2,3,23,4.77607385366598,0,3.90625,4641.6015625,55,39.1547545059043,854.98,1530,30.5,-4.6875,10.546875
178,00:01:17:829,14.7,4,3,23,5.85946440833143,0,3.90625,5482.91015625,71,39.1547545059043,104.16,2095.5,28,0,16.40625
179,00:01:18:281,14.7,4,3,23,5.67635614557107,0,3.90625,5612.3046875,75,39.7762585456805,677.04,2375.25,30.5,0,17.578125
180,00:01:18:656,14.7,4,3,23,5.43221179522393,0,3.125,5493.1640625,73,39.7762585456805,464.38,2371,31.5,-4.6875,15.625
181,00:01:19:124,14.7,4,3,23,5.06599526970321,0,3.125,5473.14453125,72,41.0192666252331,776.86,2329,31.5,-4.6875,15.625
182,00:01:19:561,14.7,4,3,23,5.61532005798428,0,2.34375,5418.45703125,72,41.6407706650093,230.02,2222.75,30,-4.6875,15.234375
183,00:01:19:997,14.7,4,3,23,5.85946440833143,0,2.34375,5226.5625,76,42.8837787445618,95.48,1871.75,27.5,-4.6875,14.84375
184,00:01:20:434,14.7,2,3,23,6.05783169298848,0,3.125,5075.1953125,74,43.5052827843381,637.98,1822.5,28.5,2.34375,12.890625
185,00:01:20:809,14.7,2,3,23,5.38643472953384,0,3.125,4937.01171875,70,44.1267868241144,525.14,1778.25,29.5,-0.78125,11.328125
186,00:01:21:339,14.7,2,3,23,5.00495918211643,0,3.125,4625,61,44.7482908638906,295.12,1771,32.5,-0.78125,7.8125
187,00:01:21:745,14.7,2,4,23,2.60929274433509,0,3.125,3563.96484375,34,44.7482908638906,52.08,1775.75,27.5,-0.78125,0
188,00:01:22:275,14.7,2,4,22,2.39566643778134,0,3.125,3116.69921875,29,45.3697949036669,86.8,1480.25,26.5,3.90625,0
189,00:01:22:618,14.7,2,4,22,2.27359426260777,0,3.90625,2833.0078125,28,45.3697949036669,755.16,1260.25,26,3.90625,0
190,00:01:23:055,14.7,1,4,22,2.07522697795071,0,3.90625,2685.546875,26,44.7482908638906,290.78,1211.5,25.5,3.90625,0
191,00:01:23:398,14.7,1,4,22,1.99893186846723,0,4.6875,2588.37890625,25,44.1267868241144,785.54,1209.25,25.5,5.46875,0
192,00:01:23:851,14.7,1,4,22,2.01419089036393,0,4.6875,2508.7890625,24,42.8837787445618,729.12,1129.25,25.5,5.46875,0
193,00:01:24:287,14.7,1,4,22,1.92263675898375,0,4.6875,2478.515625,24,41.6407706650093,737.8,1085.5,25.5,0,0
194,00:01:24:693,14.7,1,4,22,1.95315480277714,0,4.6875,2455.56640625,25,40.3977625854568,785.54,1035.25,25.5,0,0
